﻿Atur registrat (a 31 de març). Recomptes
Boadella i les Escaules
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170293&lang=es
;Atur
2024;5
2023;4
2022;6
2021;10
2020;7
2019;4
2018;9
2017;14
2016;13
2015;18
2014;17
2013;15
2012;19
2011;14
2010;10
2009;9
2008;6
2007;4
2006;3
2005;2
2004;2
2003;3
2002;2
2001;5
2000;1
1999;2
1998;6
1997;4
1996;8
1995;4
1994;6
1993;4
1992;4
1991;4
1990;2
1989;9
1988;4
1987;1
1986;3
1985;4
1984;4
1983;0

