﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080885&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3306;3054;6360;2196;2205;4401;72;396;465;456;561;1017;111;72;186;6141;6288;12429
Barcelona;3249;3006;6255;2085;2115;4197;69;372;438;444;543;984;111;69;180;5955;6102;12054
Girona;30;30;57;51;48;99;3;12;12;6;9;18;0;3;0;87;99;186
Lleida;12;12;21;36;27;60;0;6;6;6;3;9;3;0;3;51;48;102
Tarragona;12;9;21;27;18;48;0;3;6;0;6;6;0;0;3;45;39;84
Resto de España;144;114;258;666;651;1317;57;327;384;96;120;216;21;18;39;984;1230;2214
Andalucía;57;33;93;384;354;738;39;174;213;48;60;102;12;9;24;537;630;1167
Aragón;6;9;18;27;33;60;3;18;21;0;3;3;0;0;0;36;63;102
Principado de Asturias;3;3;6;3;6;6;0;0;0;0;0;0;0;0;0;6;12;15
Illes Balears;9;3;15;6;6;9;0;0;0;3;3;6;0;0;0;15;12;27
Canarias;3;6;9;9;3;9;0;0;0;0;0;0;0;0;0;12;9;18
Cantabria;0;3;3;3;3;6;0;3;3;0;3;3;0;3;0;6;12;18
Castilla - La Mancha;3;6;6;21;24;45;0;12;12;6;3;6;0;0;0;33;45;75
Castilla y León;3;9;15;42;36;78;3;24;27;6;9;18;0;3;3;57;84;141
Comunitat Valenciana;15;9;27;24;24;48;0;15;12;3;3;6;3;0;3;42;57;99
Extremadura;9;3;12;78;81;165;6;36;45;12;12;24;0;0;0;105;138;246
Galicia;3;3;6;36;36;69;3;21;24;6;6;15;0;0;3;48;66;117
Comunidad de Madrid;12;21;33;12;15;27;3;6;9;6;9;15;3;0;3;36;48;87
Región de Murcia;3;0;3;6;12;18;0;9;12;3;0;3;0;0;0;15;21;36
Comunidad Foral de Navarra;0;0;0;3;0;3;0;0;3;0;0;3;0;0;0;6;3;6
País Vasco;6;3;9;12;9;18;0;3;3;0;0;3;3;0;0;21;15;36
La Rioja;0;0;3;0;3;3;0;0;3;0;0;0;0;0;0;0;6;9
Ceuta y Melilla;0;0;0;3;3;9;0;3;3;0;0;3;0;0;0;3;9;12
Extranjero;366;393;762;378;432;810;3;30;33;57;99;156;138;174;309;942;1131;2073
Total;3816;3561;7377;3237;3288;6528;132;753;888;609;783;1389;273;264;534;8067;8649;16716

