﻿Impost de béns immobles de naturalesa urbana (IBI)
Matadepera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081206&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;4604;921494;4423172;200151;961
2021;2005;4601;918498;4408790;199630;958
2020;2005;4600;913913;4386783;198677;954
2019;2005;4581;913171;4383219;199339;957
2018;2005;4527;908263;4359663;200632;963
2017;2005;4535;912983;4564913;201319;1007
2016;2005;4511;912549;4562744;202294;1011
2015;2005;4502;882001;4627576;195913;1028
2014;2005;4493;879158;4744755;195673;1056
2013;2005;4488;877975;4538753;195627;1011
2012;2005;4489;875866;4348549;195114;969
2011;2005;4468;870300;4297606;194785;962
2010;2005;4289;861951;3518011;200968;820
2009;2005;4277;852148;3177802;199240;743
2008;2005;4271;828118;3425962;193893;802
2007;2005;4212;824396;3432759;195726;815
2006;2005;4136;776339;2714157;187703;656

