﻿Bovins
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171463&lang=es
;1999;1989
     Total bovins;;
 explot.;5;11
 caps;261;208
     Vaques;;
 total;;
 explot.;3;9
 caps;89;144
 de llet;;
 explot.;3;7
 caps;89;131
 altres;;
 explot.;0;3
 caps;0;13
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;5
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;20;5
 mascles;;
 explot.;0;1
 caps;0;2
 femelles;;
 explot.;1;1
 caps;20;3
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;5
 caps;152;54
 mascles;;
 explot.;4;1
 caps;126;20
 femelles;;
 explot.;3;5
 caps;26;34

