﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082331
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;0;0;0;0;0;1;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;4;0;0;0;0;0;0;0;0;0;1;5
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;12;1;0;0;0;0;0;0;0;0;0;13
tones;14;1;0;0;0;0;0;0;0;0;0;15
total;26;2;0;0;0;0;0;0;0;0;0;28
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;1;2;0;0;0;0;0;0;0;4
total;0;1;1;2;0;0;1;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;2;1;1;0;0;0;0;0;0;0;0;4
total;3;1;1;0;0;0;0;0;1;0;0;6
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;2;1;0;0;0;0;0;0;0;0;5
dones;2;3;0;0;0;2;0;0;0;0;0;7
total;4;5;1;0;0;2;0;0;0;0;0;12
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;6;3;2;1;0;0;0;0;0;0;13
dones;1;16;2;1;1;0;0;0;0;0;0;21
total;2;22;5;3;2;0;0;0;0;0;0;34
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;3;0;0;1;0;1;0;0;0;0;8
dones;0;10;2;3;0;0;0;0;0;0;0;15
total;3;13;2;3;1;0;1;0;0;0;0;23
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;6;3;0;0;0;0;0;0;0;0;9
total;0;6;5;0;0;0;0;0;0;0;0;11
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
hotal;0;1;2;0;0;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;2;0;0;1;0;1;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;5;1;1;2;2;2;0;1;0;14
dones;0;0;2;0;1;3;0;1;0;0;0;7
total;0;0;7;1;2;5;2;3;0;1;0;21
Altres cursos;;;;;;;;;;;;
homes;5;5;4;4;6;2;5;2;2;0;0;35
dones;7;15;8;6;8;7;5;1;0;0;0;57
total;12;20;12;10;14;9;10;3;2;0;0;92
Total estudiants;;;;;;;;;;;;
homes;29;16;16;7;8;4;8;4;3;1;0;96
dones;25;51;17;12;10;13;6;3;0;0;1;138
total;54;67;33;19;18;17;14;7;3;1;1;234

