﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081402
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2040;2760;343;58;106;5307
Catalunya;1906;1764;212;34;74;3990
Barcelona;1890;1671;198;33;72;3864
Girona;3;10;1;0;0;14
Lleida;11;77;13;1;1;103
Tarragona;2;6;0;0;1;9
Resta de l'Estat;90;935;129;20;30;1204
Andalusia;67;787;106;15;23;998
Aragó;3;36;8;1;2;50
Principat d'Astúries;3;4;0;1;1;9
Illes Balears;1;0;1;0;0;2
Canàries;2;0;0;1;0;3
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;3;31;4;0;1;39
Castella i Lleó;2;24;3;1;1;31
Comunitat Valenciana;4;8;0;0;0;12
Extremadura;0;19;4;1;2;26
Galícia;0;12;2;0;0;14
Comunitat de Madrid;3;6;0;0;0;9
Regió de Múrcia;1;4;1;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;2;0;0;0;3
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;44;61;2;4;2;113

