﻿Conreus herbacis: lleguminoses per a gra
Castellfollit del Boix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:080594&lang=en
;1999;1989
     Total;;
 explot.;8;10
 ha;45;96
      Secà;;
 explot.;8;10
 ha;45;96
       Regadiu;;
 explot.;0;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;4;5
 ha;7;4
 secà;;
 explot.;4;5
 ha;7;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;3;4
 ha;8;4
 secà;;
 explot.;3;4
 ha;8;4
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;3;5
 ha;30;87
 secà;;
 explot.;3;5
 ha;30;87
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

