﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellvell del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430424
;2001
Dret;11
Magisteri;41
Ciències socials;51
Arts i humanitats;25
Informàtica;15
Enginyeries;25
Formació tècnica;55
Ciències;20
Arquitectura i construcció;8
Agricultura i veterinària;7
Salut i serveis socials;50
Altres serveis;16
Total;324

