﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Climent Sescebes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171582
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;409;315;94;164;123;696
2021;413;315;98;179;120;712
2020;408;308;100;191;108;707
2019;397;301;96;134;95;626
2018;395;297;98;132;108;635
2017;384;290;94;141;111;636
2016;398;297;101;133;110;641
2015;382;290;92;121;98;601
2014;394;296;98;101;95;590
2013;380;298;82;109;92;581
2012;371;293;78;111;86;568
2011;386;305;81;82;77;545
2010;380;307;73;72;69;521
2009;385;308;77;65;63;513
2008;380;307;73;66;55;501
2007;380;309;71;71;52;503
2006;385;311;74;56;41;482
2005;381;312;69;59;34;474
2004;365;300;65;58;30;453
2003;348;293;55;58;17;423
2002;339;295;44;63;14;416
2001;348;302;46;62;14;424
2000;338;290;48;52;14;404

