﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Guim de la Plana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251977
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;20;25;25;100
03/2024 (p);20;20;25;25;100
02/2024;20;20;30;25;100
01/2024;20;25;25;25;100
12/2023;20;25;25;30;100
11/2023;20;25;25;25;100
10/2023;25;25;25;25;100
09/2023;20;25;25;25;100
08/2023;15;25;25;25;90
07/2023;25;25;25;25;100
06/2023;20;25;25;25;95
05/2023;25;25;25;30;100
04/2023;25;25;25;30;105
03/2023;25;25;25;25;100
02/2023;20;25;30;25;100
01/2023;20;25;30;25;100
12/2022;20;25;30;25;95
11/2022;20;25;30;25;95
10/2022;20;25;30;25;100
09/2022;15;25;30;25;95
08/2022;20;25;25;20;90
07/2022;25;25;25;20;95
06/2022;20;25;25;20;90
05/2022;10;25;25;25;85
04/2022;10;25;25;25;85
03/2022;10;25;25;25;85
02/2022;10;25;25;25;90
01/2022;10;25;25;25;90
12/2021;12;28;25;25;90
11/2021;11;26;25;25;87
10/2021;12;26;25;26;89
09/2021;13;26;25;26;90
08/2021;12;27;24;24;87
07/2021;12;28;25;24;89
06/2021;13;28;25;23;89
05/2021;12;26;25;23;86
04/2021;12;27;25;23;87
03/2021;12;28;24;22;86
02/2021;12;28;24;22;86
01/2021;12;30;22;22;86
12/2020;13;30;22;22;87
11/2020;11;30;23;21;85
10/2020;13;31;21;21;86
09/2020;13;28;22;21;84
08/2020;14;26;22;20;82
07/2020;16;30;19;19;84
06/2020;17;28;20;18;83
05/2020;16;29;21;18;84
03/2020;10;30;22;18;80
12/2019;10;29;22;18;79
09/2019;12;32;22;18;84
06/2019;12;30;21;18;81
03/2019;15;31;19;20;85
12/2018;13;31;18;20;82
09/2018;12;30;20;20;82
06/2018;12;29;22;20;83
03/2018;9;27;21;18;75
12/2017;8;27;21;18;74
09/2017;8;24;20;18;70
06/2017;9;27;19;17;72
03/2017;9;28;17;18;72
12/2016;7;27;17;18;69
09/2016;8;27;17;18;70
06/2016;8;28;17;17;70
03/2016;10;26;14;19;69
12/2015;8;28;14;17;67
09/2015;8;29;15;17;69
06/2015;7;35;16;16;74
03/2015;9;31;17;15;72
12/2014;7;31;15;16;69
09/2014;6;27;16;18;67
06/2014;7;27;15;17;66
03/2014;6;24;17;16;63
12/2013;6;24;16;16;62
09/2013;6;20;18;16;60
06/2013;6;22;16;18;62
03/2013;5;23;18;17;63
12/2012;..;25;19;..;63
09/2012;6;27;18;16;67
06/2012;6;26;18;16;66
03/2012;7;29;19;16;71

