﻿Population. By year of arrival in the housing, sex and place of birth
Vilassar de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082140&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;219;216;435;12;24;36;90;84;174;324;324;648
2019;258;237;492;24;30;54;51;81;135;333;345;678
2018;201;207;405;18;24;42;36;42;78;255;270;525
2017;180;165;345;9;15;27;36;39;72;222;219;441
2016;135;120;255;18;21;39;21;21;39;174;162;336
2011-2015;465;456;921;51;66;120;57;66;123;576;588;1164
2001_2010;825;810;1638;111;123;231;57;81;141;993;1017;2013
Before 2001 or has always lived in the home before 2001;141;126;267;33;39;75;9;12;24;183;180;360
He was born in the municipality and he has always lived in the house after 2001;519;486;1002;0;0;0;0;0;0;519;483;1002
Not available;660;693;1353;228;303;531;18;18;33;906;1008;1917
Total;3600;3516;7113;510;645;1155;375;444;816;4485;4602;9087

