﻿Població segons el lloc de naixement i professió dels ocupats
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:083073
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2056;270;2061;2191;1741;553;7030;20;15922
Catalunya;1509;185;1599;1670;938;368;3778;4;10051
Barcelona;1330;169;1486;1549;862;332;3476;4;9208
Girona;31;0;15;19;11;7;49;0;132
Lleida;55;6;27;28;13;3;62;0;194
Tarragona;93;10;71;74;52;26;191;0;517
Resta de l'Estat;504;80;436;494;775;181;3201;16;5687
Andalusia;120;20;152;222;401;121;1495;5;2536
Aragó;86;10;45;35;33;2;141;2;354
Astúries;9;0;5;2;2;1;19;0;38
Balears;6;0;3;5;2;1;7;0;24
Canàries;1;0;2;0;1;0;2;0;6
Cantàbria;7;0;3;2;1;1;9;1;24
Catella-la Manxa;35;12;40;38;68;13;325;2;533
Catella i Lleó;90;8;46;29;55;3;213;1;445
Comunitat Valenciana;36;3;19;29;23;13;74;0;197
Extremadura;48;6;58;72;113;10;614;3;924
Galícia;15;6;23;8;21;2;61;2;138
Madrid;19;3;11;11;13;2;44;0;103
Múrcia;10;9;12;32;35;10;160;0;268
Navarra;5;0;4;1;1;0;8;0;19
País Basc;11;1;6;2;2;1;13;0;36
La Rioja;5;0;3;1;1;0;4;0;14
Ceuta / Melilla;1;2;4;5;3;1;12;0;28
Estranger;43;5;26;27;28;4;51;0;184

