﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Esteve de la Sarga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251961
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,30;4,97;2,88;3,90;0,03;9,28;2,25;27,61
2020;5,06;5,69;3,48;3,90;0,03;11,30;2,85;32,31
2019;4,07;3,67;3,06;3,90;0,03;9,30;2,69;26,72
2018;3,99;3,46;2,84;3,90;0,06;9,09;1,74;25,08
2017;3,85;4,49;2,50;3,90;0,07;9,17;2,26;26,24
2016;3,16;4,82;2,01;3,90;0,07;2,51;2,02;18,49
2015;1,95;3,70;1,86;6,50;0,07;6,76;2,20;23,04
2014;3,48;4,15;2,35;3,90;0,04;5,20;1,69;20,81
2013;4,08;4,83;2,58;3,90;1,58;2,35;1,08;20,40
2012;4,16;3,91;2,58;3,90;1,42;3,16;1,44;20,57
2011;4,29;5,72;3,60;..;2,16;9,56;2,74;28,07
2010;6,58;5,89;3,18;..;0,20;5,12;3,71;24,68
2009;3,54;5,35;2,32;..;0,08;0,98;2,86;15,13
2008;2,66;4,13;1,55;..;0,09;0,78;2,62;11,83
2007;3,95;5,36;1,90;..;0,04;0,34;2,48;14,07
2006;3,04;4,24;1,34;..;0,93;0,60;1,93;12,08
2005;3,57;4,69;1,19;..;0,51;3,62;2,25;15,83
2004;3,02;3,45;0,56;..;0,16;6,34;1,38;14,91
2003;1,27;4,71;0,66;..;0,15;2,81;0,63;10,23
2002;2,42;3,14;0,39;..;0,16;2,82;1,16;10,09
2001;3,10;2,12;0,36;..;0,13;1,00;0,76;7,47
2000;3,94;3,84;0,37;..;..;0,74;0,32;9,21

