﻿Population. By sex and age by five-year period
Sant Quirze Safaja. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082397&lang=en
;Males;Females;Total
From 0 to 4 years;11;14;25
From 5 to 9 years;18;12;30
From 10 to 14 years;14;23;37
From 15 to 19 years;16;30;46
From 20 to 24 years;16;17;33
From 25 to 29 years;16;8;24
From 30 to 34 years;18;26;44
From 35 to 39 years;30;16;46
From 40 to 44 years;22;19;41
From 45 to 49 years;40;36;76
From 50 to 54 years;37;27;64
From 55 to 59 years;37;24;61
From 60 to 64 years;23;17;40
From 65 to 69 years;25;18;43
From 70 to 74 years;15;11;26
From 75 to 79 years;13;7;20
From 80 to 84 years;3;3;6
From 85 to 89 years;5;4;9
From 90 to 94 years;2;2;4
From 95 to 99 years;2;0;2
100 years and over;0;0;0
Total;363;314;677

