﻿Nuclis de matrimonis. Per professió dels cònjuges
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:083015&lang=es
Professió;Homes;Dones;Total
Directors i gerents;860;152;1012
Tècnics científics;663;1038;1701
Tècnics de suport;1830;864;2693
Empleats administratius;788;2383;3172
Treballadors serveis;1003;2936;3939
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2530;328;2858
Instal·ladors i muntadors;1693;340;2034
Ocupacions elementals;772;1621;2394
Ocupacions militars;..;..;..
Total;10197;9702;19899

