﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:32
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2922;108;123;3;63;3216
2 plantes;990;156;822;6;3;1980
3 plantes;189;54;1077;6;0;1326
4 plantes;9;3;615;0;0;627
5 plantes;0;3;336;0;0;339
6 plantes;0;0;168;0;0;171
7 plantes;0;0;231;0;0;234
8 plantes;0;0;81;0;0;78
9 plantes;0;0;24;0;0;27
10 plantes o més;0;0;66;0;0;66
No hi consta;21;15;90;249;42;414
Total;4131;339;3633;264;108;8472

