﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080305&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);620;935;1075;1085;3715
03/2024 (p);605;940;1080;1085;3710
02/2024;600;945;1070;1080;3690
01/2024;580;940;1065;1070;3660
12/2023;590;945;1065;1065;3660
11/2023;600;950;1080;1075;3700
10/2023;565;955;1080;1060;3660
09/2023;560;950;1085;1055;3650
08/2023;540;925;1060;1020;3545
07/2023;590;930;1065;1025;3605
06/2023;605;925;1075;1025;3635
05/2023;595;960;1095;1050;3695
04/2023;600;970;1105;1045;3715
03/2023;570;970;1105;1025;3670
02/2023;565;950;1100;1025;3640
01/2023;555;955;1100;1015;3625
12/2022;540;960;1110;1010;3625
11/2022;545;985;1100;1025;3660
10/2022;525;980;1095;1020;3620
09/2022;510;970;1080;1010;3570
08/2022;505;940;1060;990;3495
07/2022;560;945;1085;985;3575
06/2022;515;955;1115;980;3560
05/2022;525;945;1125;975;3570
04/2022;515;960;1125;975;3580
03/2022;500;960;1115;955;3535
02/2022;500;950;1125;965;3535
01/2022;475;965;1125;955;3515
12/2021;486;980;1145;944;3555
11/2021;485;981;1137;945;3548
10/2021;486;989;1134;950;3559
09/2021;446;978;1132;938;3494
08/2021;443;964;1111;912;3430
07/2021;482;984;1132;908;3506
06/2021;497;996;1130;917;3540
05/2021;480;987;1145;918;3530
04/2021;462;984;1144;907;3497
03/2021;445;994;1140;899;3478
02/2021;445;968;1149;889;3451
01/2021;436;976;1141;891;3444
12/2020;455;987;1135;889;3466
11/2020;456;977;1132;895;3460
10/2020;443;988;1132;898;3461
09/2020;424;978;1132;888;3422
08/2020;427;931;1110;872;3340
07/2020;445;949;1116;865;3375
06/2020;445;953;1128;866;3392
05/2020;443;949;1142;883;3417
03/2020;453;974;1140;865;3432
12/2019;477;979;1138;868;3462
09/2019;439;983;1137;839;3398
06/2019;505;995;1130;816;3446
03/2019;484;1004;1137;809;3434
12/2018;504;985;1140;798;3427
09/2018;466;977;1125;786;3354
06/2018;476;1001;1102;772;3351
03/2018;462;1003;1109;761;3335
12/2017;450;1001;1107;745;3303
09/2017;447;957;1120;749;3273
06/2017;438;990;1110;724;3262
03/2017;429;994;1107;719;3249
12/2016;417;988;1113;709;3227
09/2016;408;980;1108;682;3178
06/2016;430;1001;1095;670;3196
03/2016;381;1002;1116;672;3171
12/2015;397;1007;1110;653;3167
09/2015;343;1002;1082;642;3069
06/2015;385;1019;1075;639;3118
03/2015;352;1018;1069;642;3081
12/2014;340;1015;1075;622;3052
09/2014;316;1017;1050;611;2994
06/2014;350;1033;1036;611;3030
03/2014;307;1041;1033;592;2973
12/2013;334;1085;1028;592;3039
09/2013;301;1086;1015;576;2978
06/2013;310;1097;1011;577;2995
03/2013;303;1134;1019;560;3016
12/2012;310;1136;1021;569;3036
09/2012;298;1125;1017;565;3005
06/2012;304;1153;970;561;2988
03/2012;286;1172;975;558;2991

