﻿Població. Per any d'arribada a l'habitatge
Pallejà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081574
;2021
2020;762
2019;825
2018;582
2017;552
2016;399
2011-2015;1383
2001-2010;2814
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;804
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1716
No hi consta;1806
Total;11640

