﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170268
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;5;13;7;5;12;1;4;5;0;1;1;0;0;0;1;0;1
De 5 a 9 anys;7;6;13;7;6;13;7;6;13;3;6;9;2;2;4;0;0;0
De 10 a 14 anys;20;11;31;20;11;31;20;11;31;20;10;30;14;10;24;0;0;0
De 15 a 19 anys;20;13;33;20;13;33;18;12;30;19;12;31;17;10;27;0;0;0
De 20 a 24 anys;21;20;41;20;19;39;19;18;37;19;18;37;19;18;37;1;1;2
De 25 a 29 anys;25;21;46;25;21;46;24;21;45;25;21;46;23;19;42;0;0;0
De 30 a 34 anys;18;18;36;17;17;34;17;17;34;17;17;34;17;15;32;1;1;2
De 35 a 39 anys;13;18;31;13;18;31;13;18;31;13;18;31;13;16;29;0;0;0
De 40 a 44 anys;24;13;37;24;13;37;22;12;34;22;11;33;17;10;27;0;0;0
De 45 a 49 anys;10;19;29;9;19;28;9;19;28;9;19;28;9;17;26;1;0;1
De 50 a 54 anys;19;19;38;19;18;37;18;18;36;18;18;36;15;11;26;0;1;1
De 55 a 59 anys;15;14;29;15;14;29;15;14;29;15;14;29;13;10;23;0;0;0
De 60 a 64 anys;12;7;19;12;7;19;11;6;17;11;6;17;9;6;15;0;0;0
De 65 a 69 anys;18;23;41;18;23;41;17;22;39;16;21;37;9;10;19;0;0;0
De 70 a 74 anys;16;15;31;16;15;31;16;14;30;16;14;30;11;8;19;0;0;0
De 75 a 79 anys;16;18;34;16;18;34;15;18;33;15;18;33;10;8;18;0;0;0
De 80 a 84 anys;8;13;21;8;13;21;8;11;19;8;13;21;5;3;8;0;0;0
De 85 anys i més;2;9;11;2;9;11;2;9;11;2;9;11;1;1;2;0;0;0
Total;272;262;534;268;259;527;252;250;502;248;246;494;204;174;378;4;3;7

