﻿Población ocupada. Por grandes grupos de ocupación y sexo
Reus. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:431233&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;964;428;1391
Profesionales científicos e intelectuales;2557;4042;6599
Técnicos y profesionales de apoyo;3412;1713;5125
Empleados oficina, contables y administrativos;1845;3415;5260
Trabajadores restauración, personales y vendedores;2528;5070;7598
Trabajadores act. agrícolas, ganaderas y pesqueras;296;..;320
Artesanos, trabajadores indústrias y construcción;4758;669;5427
Operadores instalaciones y maquinaria, y montadores;2678;545;3223
Ocupaciones elementales;2047;2709;4756
Ocupaciones militares;..;..;..
Total;21104;18615;39719

