﻿Población. Por sexo y edad quinquenal
Pobla de Segur, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251713&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;56;52;108
De 5 a 9 años;67;62;129
De 10 a 14 años;73;69;142
De 15 a 19 años;75;71;146
De 20 a 24 años;71;74;145
De 25 a 29 años;100;70;170
De 30 a 34 años;112;91;203
De 35 a 39 años;91;81;172
De 40 a 44 años;111;97;208
De 45 a 49 años;114;102;216
De 50 a 54 años;102;80;182
De 55 a 59 años;101;115;216
De 60 a 64 años;115;118;233
De 65 a 69 años;95;97;192
De 70 a 74 años;87;86;173
De 75 a 79 años;51;75;126
De 80 a 84 años;40;52;92
De 85 a 89 años;38;69;107
De 90 a 94 años;20;44;64
De 95 a 99 años;7;9;16
100 años o más;1;1;2
Total;1527;1515;3042

