﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sitges. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082704&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;10599;10524;9829;9379;6167;75
Després de 1990;861;657;293;308;109;204
De 1990 a 1986;522;478;205;227;98;44
De 1985 a 1981;337;311;171;194;91;26
De 1980 a 1976;470;444;262;290;139;26
De 1975 a 1971;668;629;317;354;150;39
De 1970 a 1966;677;639;345;360;121;38
De 1965 a 1961;683;662;320;328;92;21
De 1960 a 1951;780;747;417;404;90;33
De 1950 a 1941;410;394;227;215;49;16
De 1940 a 1931;257;252;176;158;39;5
De 1930 a 1921;181;178;139;113;28;3
Abans de 1921;45;44;29;22;10;1
Total;16490;15959;12730;12352;7183;531

