﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081056&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1125;1835;1845;1050;5850
04/2024;1125;1830;1830;1045;5835
03/2024;1115;1825;1815;1035;5795
02/2024;1105;1805;1810;1030;5755
01/2024;1070;1785;1790;1020;5670
12/2023;1115;1780;1790;1015;5700
11/2023;1140;1820;1800;1025;5780
10/2023;1100;1830;1790;1025;5745
09/2023;1075;1850;1790;1035;5750
08/2023;1025;1825;1745;1005;5600
07/2023;1055;1845;1750;990;5640
06/2023;1080;1860;1760;985;5685
05/2023;1050;1885;1780;1000;5720
04/2023;1050;1885;1770;1015;5720
03/2023;1025;1890;1750;990;5660
02/2023;1030;1900;1745;995;5665
01/2023;1030;1895;1730;995;5650
12/2022;1050;1870;1720;990;5625
11/2022;1075;1885;1730;985;5680
10/2022;1030;1900;1740;975;5645
09/2022;1005;1890;1745;970;5605
08/2022;955;1905;1705;960;5520
07/2022;1000;1930;1695;950;5575
06/2022;995;1940;1685;955;5575
05/2022;990;1950;1705;955;5600
04/2022;970;1970;1685;950;5575
03/2022;940;1950;1680;930;5500
02/2022;930;1960;1680;925;5495
01/2022;915;1955;1680;925;5470
12/2021;957;1969;1668;937;5531
11/2021;951;2014;1674;938;5577
10/2021;911;2021;1671;923;5526
09/2021;897;2008;1644;924;5473
08/2021;886;2013;1652;900;5451
07/2021;923;2037;1651;904;5515
06/2021;884;2062;1619;880;5445
05/2021;873;2063;1616;876;5428
04/2021;857;2067;1606;873;5403
03/2021;843;2055;1595;868;5361
02/2021;868;2096;1626;862;5452
01/2021;867;2096;1621;857;5441
12/2020;866;2063;1592;861;5382
11/2020;897;2115;1612;867;5491
10/2020;892;2137;1610;865;5504
09/2020;878;2153;1594;859;5484
08/2020;877;2113;1594;841;5425
07/2020;882;2144;1564;835;5425
06/2020;853;2153;1553;837;5396
05/2020;868;2141;1564;838;5411
03/2020;881;2156;1576;817;5430
12/2019;957;2240;1625;826;5648
09/2019;972;2304;1618;821;5715
06/2019;981;2336;1612;819;5748
03/2019;943;2312;1582;812;5649
12/2018;946;2330;1567;800;5643
09/2018;926;2363;1552;805;5646
06/2018;981;2430;1522;787;5720
03/2018;938;2407;1501;763;5609
12/2017;895;2419;1488;758;5560
09/2017;821;2477;1453;739;5490
06/2017;854;2481;1413;714;5462
03/2017;837;2425;1381;722;5365
12/2016;845;2405;1346;707;5303
09/2016;779;2431;1316;692;5218
06/2016;791;2471;1256;682;5200
03/2016;743;2452;1254;684;5133
12/2015;748;2403;1229;683;5063
09/2015;730;2478;1236;679;5123
06/2015;750;2531;1173;667;5121
03/2015;689;2505;1172;647;5013
12/2014;677;2489;1142;638;4946
09/2014;689;2473;1125;632;4919
06/2014;703;2501;1106;624;4934
03/2014;676;2450;1101;616;4843
12/2013;666;2374;1088;589;4717
09/2013;686;2367;1096;586;4735
06/2013;697;2385;1092;586;4760
03/2013;689;2350;1088;581;4708
12/2012;711;2363;1077;598;4749
09/2012;731;2434;1121;630;4916
06/2012;795;2483;1122;623;5023
03/2012;800;2484;1093;626;5003

