﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:03
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;640;640;645;645;650;655;660;655;650;655;670;670;675;685
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;5;5;0
C Indústries manufactureres;695;700;710;715;715;730;725;720;730;720;725;725;715;725
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;1125;1130;1135;1140;1140;1140;1145;1155;1155;1145;1155;1140;1135;1135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1555;1560;1560;1560;1560;1565;1570;1590;1575;1595;1600;1595;1585;1580
H Transport i emmagatzematge;480;480;485;480;470;475;480;480;490;495;505;500;505;505
I Hostaleria;635;620;625;625;605;605;600;610;605;620;625;635;625;635
J Informació i comunicacions;185;190;180;180;185;180;160;165;165;165;160;165;160;160
K Activitats financeres i d'assegurances;105;100;100;100;100;105;100;100;100;100;100;100;100;105
L Activitats immobiliàries;75;70;70;70;70;65;65;60;65;65;60;60;60;55
M Activitats professionals, científiques i tècniques;715;715;715;710;695;695;690;685;685;675;670;665;645;635
N Activitats administratives i serveis auxiliars;285;280;285;285;285;290;280;285;285;280;285;290;280;280
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;210;215;210;215;220;225;210;210;220;220;210;210;205;205
Q Activitats sanitàries i de serveis socials;295;285;285;290;295;290;285;290;285;275;260;255;260;250
R Activitats artístiques, recreatives i d'entreteniment;205;205;190;185;180;175;165;165;155;160;145;150;150;150
S Altres serveis;485;490;495;495;490;490;495;505;505;505;505;505;490;490
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7700;7685;7695;7695;7665;7695;7640;7690;7670;7680;7695;7685;7595;7610

