﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252038
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;0;0;0;1;5;6;1;2;3;1;2;3;125;13;138;15;1;16;0;0;0;147;23;170
Pesca;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;4;2;6
Electricitat gas i aigua;2;0;2;1;0;1;3;5;8;3;0;3;0;0;0;0;0;0;33;0;33;0;0;0;42;5;47
Ext. i trans. minerals;2;0;2;5;0;5;3;1;4;2;0;2;0;0;0;0;0;0;40;0;40;0;0;0;52;1;53
Indústria química;1;2;3;0;0;0;0;0;0;1;4;5;0;1;1;0;0;0;17;4;21;0;0;0;19;11;30
Const. maquin. mat. elèctric;5;2;7;5;0;5;9;8;17;5;2;7;0;1;1;1;1;2;110;14;124;0;0;0;135;28;163
Material transport;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;10;1;11
Alimentació i begudes;4;0;4;5;0;5;10;8;18;19;21;40;1;3;4;3;0;3;114;20;134;0;0;0;156;52;208
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;1;1;2;2;4;0;0;0;0;0;0;4;12;16;0;0;0;7;15;22
Suro i fusta;1;0;1;7;1;8;4;4;8;3;0;3;0;0;0;2;0;2;72;2;74;0;0;0;89;7;96
Paper i arts gràfiques;1;3;4;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;9;5;14
Plàstics indu. manufact.;5;1;6;2;0;2;0;1;1;2;3;5;0;0;0;0;0;0;3;1;4;0;0;0;12;6;18
Construcció;16;1;17;20;0;20;11;10;21;8;2;10;2;0;2;1;1;2;451;2;453;0;0;0;509;16;525
Comerç i reparació;16;9;25;14;4;18;26;71;97;248;331;579;3;16;19;5;1;6;208;23;231;1;0;1;521;455;976
Hostaleria i restauració;1;2;3;6;3;9;3;11;14;5;5;10;126;145;271;0;0;0;8;1;9;0;0;0;149;167;316
Transport i act. annexes;5;5;10;7;0;7;44;22;66;10;1;11;2;2;4;0;0;0;175;1;176;0;0;0;243;31;274
Comunicacions;7;2;9;0;0;0;16;5;21;0;0;0;1;2;3;0;0;0;10;0;10;1;0;1;35;9;44
Assegurances i finances;9;4;13;10;3;13;70;41;111;11;3;14;1;8;9;0;0;0;6;2;8;0;0;0;107;61;168
Servei empr. lloguers;34;8;42;1;1;2;24;17;41;5;3;8;6;3;9;1;0;1;4;1;5;3;0;3;78;33;111
Adm. pública defensa i SS;10;14;24;5;0;5;46;41;87;1;3;4;20;5;25;3;1;4;35;2;37;65;1;66;185;67;252
Educació i investigació;72;141;213;0;2;2;6;18;24;2;4;6;9;19;28;1;1;2;12;4;16;0;0;0;102;189;291
Sanitat i assis. social;46;90;136;1;1;2;2;18;20;2;2;4;1;20;21;0;0;0;3;5;8;0;0;0;55;136;191
Altres serveis;3;3;6;3;0;3;2;5;7;4;9;13;19;130;149;0;0;0;8;5;13;0;0;0;39;152;191
Total;244;287;531;94;15;109;281;295;576;337;399;736;192;357;549;142;18;160;1348;101;1449;70;1;71;2708;1473;4181

