﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Calafell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:430379
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;77;9;21;0;3;3;110
2021;69;6;17;1;1;2;94
2020;58;8;14;3;2;5;85
2019;82;10;20;4;6;10;122
2018;66;6;11;1;3;4;87
2017;59;4;21;2;3;5;89
2016;62;15;17;2;2;4;98
2015;79;10;12;1;5;6;107
2014;80;13;9;0;2;2;104
2013;57;17;12;1;2;3;89
2012;68;15;19;1;1;2;104

