﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bescanó
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170209&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;49;52;191;182;234;234
2021;61;154;128;184;212;162
2020;73;168;127;179;216;139
2019;78;175;129;177;205;132
2018;78;182;138;170;200;120
2017;78;206;143;168;182;110
2016;84;211;143;174;178;104
2014;83;211;139;174;168;80
2013;78;213;140;165;161;73
2012;81;236;135;155;149;60
2011;85;251;137;144;143;51

