﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:14
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;45;471;4143;10506;2778;3780;3528;3117;2175;849;171;31566
De 15 a 19 anys;0;18;93;960;318;186;0;0;0;0;0;1578
De 20 a 24 anys;0;6;15;168;339;318;273;288;18;54;0;1479
De 25 a 29 anys;0;9;18;273;105;228;255;396;69;216;12;1584
De 30 a 34 anys;0;3;15;462;78;204;270;294;171;201;27;1722
De 35 a 39 anys;0;0;18;579;162;243;291;324;267;105;21;2016
De 40 a 44 anys;0;3;36;576;195;348;489;438;429;87;18;2625
De 45 a 49 anys;0;3;57;630;219;426;507;294;324;48;18;2529
De 50 a 54 anys;0;3;102;843;222;465;393;231;252;27;21;2559
De 55 a 59 anys;0;3;120;1134;276;456;417;204;219;33;15;2877
De 60 a 64 anys;0;9;234;1260;324;384;285;243;144;48;12;2943
De 65 a 69 anys;0;15;348;1161;249;237;138;174;129;15;9;2484
De 70 a 74 anys;0;33;528;978;141;147;117;123;78;9;6;2154
De 75 a 79 anys;0;42;690;636;78;72;48;69;42;3;6;1692
De 80 a 84 anys;12;99;693;366;33;24;24;21;12;0;3;1290
85 anys o més;30;216;1170;483;33;30;21;21;21;0;0;2031
Estrangera;18;186;669;1008;471;246;111;297;147;6;18;3180
De 15 a 19 anys;3;18;75;117;18;24;0;0;0;0;0;255
De 20 a 24 anys;3;6;54;75;45;45;18;30;0;0;0;273
De 25 a 29 anys;0;12;63;117;51;39;18;72;0;3;0;375
De 30 a 34 anys;3;21;81;150;66;30;15;36;57;0;3;462
De 35 a 39 anys;0;21;99;144;84;21;18;33;30;0;3;453
De 40 a 44 anys;0;24;102;120;75;33;15;45;18;0;3;432
De 45 a 49 anys;0;24;63;93;54;18;12;24;18;0;0;306
De 50 a 54 anys;0;21;45;72;39;12;3;18;9;0;3;225
De 55 a 59 anys;3;12;33;42;21;6;6;18;9;0;0;156
De 60 a 64 anys;0;12;27;39;12;9;3;9;6;3;3;117
De 65 a 69 anys;3;6;15;18;6;3;3;6;6;0;3;60
De 70 a 74 anys;0;3;6;6;0;3;3;3;0;0;0;27
De 75 a 79 anys;0;6;3;6;0;0;0;3;3;0;3;21
De 80 a 84 anys;3;3;0;0;0;0;0;3;0;0;0;9
85 anys o més;0;3;0;3;0;0;0;3;0;0;0;9
Total;63;660;4812;11514;3249;4023;3639;3414;2325;855;192;34749
De 15 a 19 anys;3;36;168;1080;339;210;0;0;0;0;0;1833
De 20 a 24 anys;0;9;69;243;381;366;291;318;18;54;0;1755
De 25 a 29 anys;0;21;81;390;156;264;273;471;69;216;12;1962
De 30 a 34 anys;3;27;96;609;147;237;285;327;228;201;27;2184
De 35 a 39 anys;0;21;114;723;243;267;309;357;294;108;27;2469
De 40 a 44 anys;3;24;138;696;273;381;504;480;447;87;21;3054
De 45 a 49 anys;3;27;120;723;273;447;519;318;342;48;21;2832
De 50 a 54 anys;3;27;147;912;261;480;396;249;264;24;24;2784
De 55 a 59 anys;0;18;156;1176;297;465;423;222;228;33;15;3030
De 60 a 64 anys;0;21;261;1299;333;393;288;252;150;51;12;3063
De 65 a 69 anys;3;27;363;1179;252;240;141;180;135;18;9;2544
De 70 a 74 anys;0;36;537;981;141;147;123;123;78;9;6;2181
De 75 a 79 anys;0;48;693;645;81;72;48;69;42;3;6;1710
De 80 a 84 anys;15;99;696;366;33;27;21;24;12;0;3;1299
85 anys o més;30;222;1170;486;33;33;21;24;18;0;3;2043

