﻿Distribució de la superfície agrícola utilitzada (SAU)
Beuda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170216&lang=es
;2020
    SAU;
 explot.;11
 ha;298
     Terres llaurades;
 total;
 explot.;10
 ha;140
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;136
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;157

