﻿Població. Per any d'arribada a l'habitatge i sexe
Salt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171557
;Homes;Dones;Total
2020;1536;1212;2748
2019;1815;1479;3291
2018;1344;1092;2436
2017;1089;939;2025
2016;1140;999;2142
2011-2015;2670;2238;4911
2001-2010;3204;2871;6072
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;423;426;849
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1926;1839;3768
No hi consta;1737;2127;3864
Total;16884;15222;32106

