﻿Població a 1 de gener. Per sexe
Subirats
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082732
;Homes;Dones;Total
2023;1674;1569;3243
2022;1678;1563;3241
2021;1638;1511;3149
2020;1619;1485;3104
2019;1577;1467;3044
2018;1556;1469;3025
2017;1550;1463;3013
2016;1554;1443;2997
2015;1543;1445;2988
2014;1555;1474;3029
2013;1540;1487;3027
2012;1553;1523;3076
2011;1540;1535;3075
2010;1546;1530;3076
2009;1566;1533;3099
2008;1544;1508;3052
2007;1505;1503;3008
2006;1472;1471;2943
2005;1411;1409;2820
2004;1363;1373;2736
2003;1331;1334;2665
2002;1315;1308;2623
2001;1281;1276;2557
2000;1273;1256;2529
1999;1236;1196;2432
1998;1208;1168;2376

