﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080543
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;297;202;368;455;514;499;368;300;242;194;178;410;4027
dones;335;164;312;450;495;479;358;247;220;181;167;481;3889
total;632;366;680;905;1009;978;726;547;462;375;345;891;7916
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;0;1;3;3;2;1;2;5;1;3;22;47
dones;4;1;0;3;1;4;2;3;6;15;16;75;130
total;8;1;1;6;4;6;3;5;11;16;19;97;177
Sense estudis;;;;;;;;;;;;;
homes;41;2;7;11;8;11;7;21;34;50;66;176;434
dones;50;2;2;3;7;7;19;29;53;50;54;192;468
total;91;4;9;14;15;18;26;50;87;100;120;368;902
Primer grau;;;;;;;;;;;;;
homes;252;33;51;67;58;64;77;85;67;69;52;145;1020
dones;281;19;28;42;44;78;78;73;73;58;60;162;996
total;533;52;79;109;102;142;155;158;140;127;112;307;2016
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;127;157;140;157;169;151;108;85;49;31;44;1218
dones;0;94;111;123;126;150;162;97;65;39;25;41;1033
total;0;221;268;263;283;319;313;205;150;88;56;85;2251
FP grau mitjà;;;;;;;;;;;;;
homes;0;13;33;61;66;60;25;17;11;6;5;7;304
dones;0;15;43;53;71;54;29;9;2;4;4;2;286
total;0;28;76;114;137;114;54;26;13;10;9;9;590
FP grau superior;;;;;;;;;;;;;
homes;0;3;38;71;91;61;22;13;7;4;8;7;325
dones;0;4;38;60;70;34;6;8;3;2;1;1;227
total;0;7;76;131;161;95;28;21;10;6;9;8;552
Batxillerat superior;;;;;;;;;;;;;
homes;0;24;53;58;68;60;41;33;15;7;7;3;369
dones;0;29;53;68;81;78;37;11;8;6;2;3;376
total;0;53;106;126;149;138;78;44;23;13;9;6;745
Diplomatura;;;;;;;;;;;;;
homes;0;0;20;21;29;31;20;6;13;4;2;3;149
dones;0;0;31;57;53;31;13;14;5;5;2;2;213
total;0;0;51;78;82;62;33;20;18;9;4;5;362
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;23;34;41;24;15;5;4;4;3;161
dones;0;0;6;41;42;43;12;3;5;2;3;3;160
total;0;0;14;64;76;84;36;18;10;6;7;6;321

