﻿Població que viu a la llar. Per sexe edat i posició a la llar
Almacelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:250194&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;215;4;220
De 5 a 9 anys;0;0;0;0;0;245;1;246
De 10 a 14 anys;0;1;0;0;0;278;1;280
De 15 a 19 anys;2;4;0;1;0;286;7;300
De 20 a 24 anys;7;12;24;10;0;325;8;386
De 25 a 29 anys;28;17;72;55;4;249;22;447
De 30 a 34 anys;19;11;92;188;13;107;21;451
De 35 a 39 anys;13;15;50;289;19;45;14;445
De 40 a 44 anys;11;5;32;314;14;22;7;405
De 45 a 49 anys;11;6;22;263;15;22;4;343
De 50 a 54 anys;11;8;24;237;21;10;5;316
De 55 a 59 anys;16;5;51;167;22;7;4;272
De 60 a 64 anys;18;10;96;103;10;6;2;245
De 65 a 69 anys;29;12;148;74;23;2;8;296
De 70 a 74 anys;56;13;160;37;8;0;14;288
De 75 a 79 anys;41;13;119;20;12;0;27;232
De 80 a 84 anys;34;12;76;8;11;0;31;172
De 85 anys i més;21;14;20;6;11;0;47;119
Total;317;159;986;1772;183;1819;227;5463

