﻿Llars. Per nombre i tipus de famílies
Masquefa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081192
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;329;198;104
 amb dues persones o més;21;1;7
  total;350;199;111
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;33;24;11
 amb altres persones;1;0;0
  total;34;24;11
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;501;233;170
 amb altres persones;44;29;25
  total;545;262;195
 parelles amb fills;;;
 sense altres persones;795;496;363
 amb altres persones;84;48;55
  total;879;544;418
 pares sols amb fills;;;
 sense altres persones;23;16;12
 amb altres persones;3;1;1
  total;26;17;13
 mares soles amb fills;;;
 sense altres persones;76;51;42
 amb altres persones;20;7;8
  total;96;58;50
    total;1546;881;676
   amb més d'un nucli;;;
 sense altres persones;35;27;23
 amb altres persones;9;6;3
  total;44;33;26
       total;1624;938;713
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;6;2;0
  total;8;2;0
                Total;1982;1139;824

