﻿Població. Per any d'arribada a Catalunya i sexe
Sant Vicenç dels Horts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082634
;Homes;Dones;Total
2020;114;96;210
2019;189;162;351
2018;141;147;291
2017;117;93;210
2016;93;99;189
2011-2015;345;357;702
2001-2010;894;936;1830
1991-2000;456;453;912
1981-1990;273;279;552
Abans de 1981;2238;2742;4977
Sempre hi ha viscut;9069;8832;17901
Total;13926;14193;28119

