﻿Parc de vehicles, per tipus
Cerdanyola del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082665
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;26985;6107;3726;139;863;37820
2021;27365;5998;3772;144;849;38128
2020;27754;5916;3913;133;981;38697
2019;27955;5793;3968;129;965;38810
2018;28017;5720;4052;132;918;38839
2017;27903;5550;4117;139;907;38616
2016;27577;5305;4179;121;878;38060
2015;27199;5131;4150;123;863;37466
2014;27151;4974;4154;104;852;37235
2013;27375;4801;4222;108;894;37400
2012;27746;4734;4335;115;937;37867
2011;27971;4663;4373;122;946;38075
2010;27995;4539;4454;134;999;38121
2009;27945;4366;4540;145;1006;38002
2008;28098;4226;4692;168;989;38173
2007;28025;3898;4763;172;964;37822
2006;27087;3447;4589;164;911;36198
2005;27209;3111;4670;165;938;36093
2004;26838;2765;4533;162;877;35175
2003;26201;2584;4454;147;797;34183
2002;26545;2616;4387;124;744;34416
2001;26105;2571;4364;119;689;33848
2000;25345;2462;4296;110;623;32836
1999;24664;2379;4193;90;575;31901
1998;23475;2244;4030;78;522;30349
1997;22179;2126;3848;74;500;28727

