﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080076&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;4;2;8;11;9;13;3;7;10;1;71
dones;2;3;2;1;1;0;1;2;1;2;0;15
total;5;7;4;9;12;9;14;5;8;12;1;86
Pesca;;;;;;;;;;;;
homes;1;1;6;6;4;2;3;0;0;0;1;24
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;1;1;6;8;4;2;3;0;0;0;1;26
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;18;51;61;57;56;47;48;54;42;15;3;452
dones;5;22;52;51;32;44;23;22;17;6;5;279
total;23;73;113;108;88;91;71;76;59;21;8;731
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;2;1;0;0;0;0;5
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;1;1;1;2;1;1;0;0;0;7
Construcció;;;;;;;;;;;;
homes;13;46;49;46;36;36;36;26;16;22;5;331
dones;0;2;4;2;1;6;1;0;3;0;1;20
total;13;48;53;48;37;42;37;26;19;22;6;351
Comerç i reparació;;;;;;;;;;;;
homes;5;21;57;36;51;43;18;24;22;16;2;295
dones;6;25;41;32;31;32;24;21;13;7;2;234
total;11;46;98;68;82;75;42;45;35;23;4;529
Hostaleria;;;;;;;;;;;;
homes;2;8;9;13;9;15;9;11;9;5;1;91
dones;6;11;12;12;9;12;13;6;4;1;0;86
total;8;19;21;25;18;27;22;17;13;6;1;177
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;17;26;22;15;8;10;5;1;2;109
dones;2;2;16;6;7;6;2;4;1;0;0;46
total;2;5;33;32;29;21;10;14;6;1;2;155
Mediació financera;;;;;;;;;;;;
homes;0;0;4;11;7;8;14;7;1;2;0;54
dones;0;3;5;2;1;1;4;0;1;0;0;17
total;0;3;9;13;8;9;18;7;2;2;0;71
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;24;23;25;12;7;12;5;3;0;117
dones;0;7;18;26;21;7;8;5;3;2;1;98
total;0;13;42;49;46;19;15;17;8;5;1;215
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;14;15;17;10;10;10;4;0;1;82
dones;0;4;6;14;16;7;8;3;2;1;1;62
total;0;5;20;29;33;17;18;13;6;1;2;144
Educació;;;;;;;;;;;;
homes;0;2;5;8;8;11;5;2;1;2;1;45
dones;0;9;25;19;25;18;5;4;0;2;1;108
total;0;11;30;27;33;29;10;6;1;4;2;153
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;3;3;9;9;4;6;1;2;0;1;39
dones;0;12;32;33;19;22;15;12;12;2;0;159
total;1;15;35;42;28;26;21;13;14;2;1;198
Altres serveis;;;;;;;;;;;;
homes;1;5;6;2;7;7;1;5;0;1;0;35
dones;5;7;7;7;9;5;8;4;1;0;0;53
total;6;12;13;9;16;12;9;9;1;1;0;88
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;2;0;0;0;3
dones;2;1;2;3;7;4;2;5;5;1;1;33
total;2;1;2;3;8;4;2;7;5;1;1;36
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;44;151;257;261;264;221;179;167;114;77;18;1753
dones;28;108;223;210;179;164;114;89;63;24;12;1214
total;72;259;480;471;443;385;293;256;177;101;30;2967

