﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082845&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;180;0;0;0;0;0;0;0;0;180
De 15 a 19 anys;352;1;3;1;0;0;0;0;0;357
De 20 a 24 anys;264;44;13;3;0;0;0;0;0;324
De 25 a 29 anys;156;115;53;12;1;0;0;0;0;337
De 30 a 34 anys;56;89;94;38;5;1;1;0;0;284
De 35 a 39 anys;32;32;117;51;10;2;1;0;0;245
De 40 a 44 anys;35;28;107;55;26;4;2;1;2;260
De 45 a 49 anys;32;27;85;62;28;7;5;1;2;249
De 50 a 54 anys;27;30;74;58;35;13;3;1;2;243
De 55 a 59 anys;28;32;85;60;19;17;4;2;4;251
De 60 a 64 anys;39;32;57;48;15;11;8;1;4;215
De 65 a 69 anys;36;29;73;25;14;9;3;3;2;194
De 70 a 74 anys;28;22;30;20;15;4;6;2;3;130
De 75 anys i més;62;34;65;40;16;10;8;7;9;251
Total;1327;515;856;473;184;78;41;18;28;3520

