﻿Població a 1 de gener. Per lloc de naixement. Totals
Arbeca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250292
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1731;1068;663;68;301;2100
2021;1752;1080;672;77;312;2141
2020;1753;1095;658;77;296;2126
2019;1787;1117;670;78;279;2144
2018;1808;1139;669;73;281;2162
2017;1844;1162;682;75;312;2231
2016;1853;1178;675;73;314;2240
2015;1876;1201;675;76;326;2278
2014;1902;1220;682;80;407;2389
2013;1941;1242;699;87;442;2470
2012;1968;1262;706;89;436;2493
2011;1997;1275;722;90;406;2493
2010;2002;1275;727;88;379;2469
2009;2032;1295;737;84;364;2480
2008;2044;1312;732;81;347;2472
2007;2047;1314;733;83;301;2431
2006;2087;1329;758;80;345;2512
2005;2110;1347;763;78;296;2484
2004;1989;1277;712;70;100;2159
2003;2052;1319;733;73;170;2295
2002;2120;1372;748;81;235;2436
2001;2138;1392;746;82;207;2427
2000;2170;1420;750;89;125;2384

