﻿Resultats de les eleccions municipals. Vots a partits
Vilanova de la Barca
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252542
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;382;157;15;0;87;0;641
2007;439;191;20;0;0;0;650
2003;354;135;27;0;0;134;650
1999;244;288;43;0;0;0;575
1995;204;329;61;0;0;0;594
1991;227;310;69;0;0;0;606
1987;299;334;0;0;0;0;633
1983;350;95;0;0;0;216;661
1979;0;0;0;0;0;613;613

