﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:252430&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;145;535;700
12/2023 (p);5;15;140;525;690
09/2023 (p);5;20;140;505;670
06/2023 (p);5;20;140;495;665
03/2023 (p);5;20;135;525;690
12/2022 (p);5;20;130;530;690
09/2022 (p);5;20;130;485;645
06/2022 (p);5;20;125;485;640
03/2022 (p);10;20;130;520;680
12/2021 (p);10;20;125;525;680
09/2021 (p);5;20;135;485;645
06/2021 (p);10;20;130;485;645
03/2021 (p);10;20;130;490;650
12/2020 (p);10;25;130;500;660

