﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:28&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;4;3;1;2;0;10
De 25 a 29 anys;7;15;0;4;0;26
De 30 a 34 anys;11;42;1;14;5;73
De 35 a 39 anys;10;24;5;19;7;65
De 40 a 44 anys;5;25;11;16;4;61
De 45 a 49 anys;7;31;12;18;13;81
De 50 a 54 anys;4;10;24;11;8;57
De 55 a 59 anys;3;13;25;3;3;47
De 60 a 64 anys;0;6;11;4;1;22
De 65 a 69 anys;0;2;23;0;0;25
De 70 a 74 anys;0;3;31;0;0;34
De 75 a 79 anys;1;1;16;0;0;18
De 80 a 84 anys;0;0;15;0;0;15
De 85 anys i més;1;0;21;0;0;22
Total;53;176;196;91;41;557

