﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bolvir
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170242
;Homes;Dones;Total
04/2024 (p);135;115;250
03/2024 (p);140;115;255
02/2024;140;110;255
01/2024;140;115;255
12/2023;145;115;260
11/2023;140;115;255
10/2023;140;110;250
09/2023;135;110;245
08/2023;135;100;235
07/2023;135;105;240
06/2023;130;100;230
05/2023;130;105;235
04/2023;125;110;240
03/2023;125;110;235
02/2023;135;115;250
01/2023;130;115;250
12/2022;130;115;250
11/2022;130;110;240
10/2022;125;110;235
09/2022;130;105;235
08/2022;130;100;230
07/2022;135;105;245
06/2022;130;110;240
05/2022;130;110;245
04/2022;130;110;240
03/2022;135;115;250
02/2022;145;120;265
01/2022;140;115;260
12/2021;139;119;258
11/2021;138;123;261
10/2021;136;119;255
09/2021;136;115;251
08/2021;134;119;253
07/2021;146;124;270
06/2021;141;115;256
05/2021;132;118;250
04/2021;134;117;251
03/2021;135;121;256
02/2021;128;111;239
01/2021;127;111;238
12/2020;128;117;245
11/2020;119;106;225
10/2020;122;100;222
09/2020;120;101;221
08/2020;116;87;203
07/2020;117;87;204
06/2020;120;87;207
05/2020;112;81;193
03/2020;109;83;192
12/2019;109;89;198
09/2019;101;82;183
06/2019;98;82;180
03/2019;100;82;182
12/2018;103;81;184
09/2018;98;78;176
06/2018;102;76;178
03/2018;101;87;188
12/2017;103;88;191
09/2017;107;77;184
06/2017;99;84;183
03/2017;104;81;185
12/2016;111;86;197
09/2016;105;76;181
06/2016;102;78;180
03/2016;104;82;186
12/2015;102;75;177
09/2015;99;66;165
06/2015;108;74;182
03/2015;106;81;187
12/2014;99;85;184
09/2014;97;69;166
06/2014;101;70;171
03/2014;99;73;172
12/2013;100;77;177
09/2013;111;69;180
06/2013;110;71;181
03/2013;108;74;182
12/2012;112;69;181
09/2012;122;69;191
06/2012;120;72;192
03/2012;118;77;195

