﻿Aprofitament de la SAU
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082798&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;30;77
  ha;629;910
 secà;;
 explot.;25;65
 ha;622;861
 regadiu;;
 explot.;15;47
 ha;7;49
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;68
 ha;617;841
 secà;;
 explot.;17;47
 ha;612;795
 regadiu;;
 explot.;12;46
 ha;6;46
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;29
 ha;7;53
 secà;;
 explot.;8;26
 ha;6;50
 regadiu;;
 explot.;2;5
 ha;1;3
 oliverar;;
 total;;
 explot.;9;25
 ha;4;13
 secà;;
 explot.;8;25
 ha;3;13
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;6
 ha;0;3
 secà;;
 explot.;1;6
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;2
 ha;0;1
   altres;;
 explot.;2;2
 ha;80;41

