﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Castelló d'Empúries. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170470&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1539;3765;5307
2 floors;1137;1629;2766
3 floors;564;1122;1689
4 floors;807;2703;3507
5 floors;132;348;483
6 floors;30;99;129
7 floors;54;216;270
8 floors;18;36;54
9 floors;30;261;291
10 floors and more;216;1029;1245
Unknown;132;489;624
Total;4662;11703;16362

