﻿Població estrangera desocupada segons sectors d'activitat, edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7186
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;6498;17056;44923;53889;122366
De 16 a 29 anys;2288;3250;6717;14868;27124
De 30 a 44 anys;2921;8790;25020;25927;62658
De 45 a 64 anys;1255;4796;13104;12599;31754
De 65 anys i més;..;..;..;495;830
Dones;2329;8581;2517;74237;87664
De 16 a 29 anys;555;2254;561;19629;22999
De 30 a 44 anys;1327;4537;1286;38800;45950
De 45 a 64 anys;386;1751;663;15256;18056
De 65 anys i més;..;..;..;552;659
Total;8827;25637;47440;128125;210030
De 16 a 29 anys;2844;5505;7279;34496;50124
De 30 a 44 anys;4248;13327;26306;64727;108608
De 45 a 64 anys;1641;6547;13767;27854;49809
De 65 anys i més;..;..;..;1047;1489

