﻿Eleccions municipals. Dades generals
Sant Joan de Mollet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171680&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;383;299;227;35;37;78,1;21,9
2015;383;313;306;6;1;81,7;18,3
2011;397;324;309;10;5;81,6;18,4
2007;402;341;329;7;5;84,8;15,2
2003;346;320;314;3;3;92,5;7,5
1999;331;249;212;27;10;75,2;24,8
1995;288;220;206;4;10;76,4;23,6
1991;253;181;170;6;5;71,5;28,5
1987;257;186;170;6;10;72,4;27,6
1983;263;203;184;12;7;77,2;22,8
1979;251;214;210;4;0;85,3;14,7

