﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Aiguaviva. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170025&lang=es
;Hombres;Mujeres;Total
Cataluña;336;334;670
Barcelona;31;24;55
Girona;303;305;608
Lleida;0;3;3
Tarragona;2;2;4
Resto de España;37;31;68
Andalucía;13;15;28
Aragón;1;1;2
Principado de Asturias;0;1;1
Illes Balears;0;1;1
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;2;2;4
Castilla y León;7;5;12
Comunitat Valenciana;4;0;4
Extremadura;4;2;6
Galicia;4;0;4
Comunidad de Madrid;1;2;3
Región de Murcia;0;0;0
Comunidad Foral de Navarra;0;0;0
País Vasco;0;1;1
La Rioja;0;0;0
Ceuta y Melilla;1;1;2
Extranjero;17;20;38
Total;390;386;776

