﻿RFDB y RFDB por habitante
Vilanova i la Geltrú
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:083073&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);1233623;18264;99,5
2020;1152798;17320;98,7
2019;1172187;17920;97,1
2018;1105120;16895;96,6
2017;1080823;16596;96,1
2016;1052222;16194;95,3
2015;1023111;15814;95,0
2014;976808;15088;94,3
2013;960147;14742;93,2
2012;975761;14897;94,1
2011;1032534;15663;94,0
2010;1047236;15877;94,6

