﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Argentera, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430173&lang=es
;Homes;Dones;Total
04/2024 (p);55;20;70
03/2024 (p);50;20;70
02/2024;50;20;65
01/2024;50;20;70
12/2023;50;20;70
11/2023;50;20;70
10/2023;50;20;70
09/2023;50;20;70
08/2023;50;20;70
07/2023;50;20;70
06/2023;50;25;75
05/2023;50;20;75
04/2023;50;20;70
03/2023;50;20;70
02/2023;45;20;70
01/2023;45;20;65
12/2022;45;25;70
11/2022;45;20;65
10/2022;45;15;60
09/2022;45;15;60
08/2022;45;15;65
07/2022;50;20;65
06/2022;45;20;65
05/2022;45;15;60
04/2022;45;20;60
03/2022;45;15;60
02/2022;45;15;60
01/2022;45;15;60
12/2021;43;18;61
11/2021;42;19;61
10/2021;41;18;59
09/2021;41;17;58
08/2021;41;19;60
07/2021;44;18;62
06/2021;43;17;60
05/2021;41;17;58
04/2021;43;16;59
03/2021;44;17;61
02/2021;45;16;61
01/2021;45;15;60
12/2020;44;17;61
11/2020;42;17;59
10/2020;43;17;60
09/2020;42;17;59
08/2020;46;15;61
07/2020;43;15;58
06/2020;43;16;59
05/2020;42;13;55
03/2020;42;12;54
12/2019;43;15;58
09/2019;44;15;59
06/2019;45;18;63
03/2019;44;14;58
12/2018;46;15;61
09/2018;46;18;64
06/2018;44;19;63
03/2018;44;20;64
12/2017;50;19;69
09/2017;44;22;66
06/2017;46;21;67
03/2017;48;21;69
12/2016;42;19;61
09/2016;40;22;62
06/2016;46;23;69
03/2016;45;21;66
12/2015;44;19;63
09/2015;39;22;61
06/2015;41;25;66
03/2015;48;25;73
12/2014;44;23;67
09/2014;38;25;63
06/2014;38;24;62
03/2014;36;23;59
12/2013;39;21;60
09/2013;38;23;61
06/2013;41;24;65
03/2013;40;21;61
12/2012;37;19;56
09/2012;38;22;60
06/2012;40;22;62
03/2012;40;19;59

