﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Naut Aran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250254
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1142,08;1771,44;855,10;..;..;1439,29
2021;924,88;1516,05;771,25;..;..;1227,40
2020;1041,04;1483,33;790,20;..;..;1236,78
2019;1114,15;1402,19;750,40;..;..;1186,82
2018;1181,72;1315,10;728,10;..;..;1134,42
2017;1113,11;1265,12;688,78;..;..;1078,39
2016;1033,75;1279,56;693,18;..;..;1078,38
2014;964,93;1276,62;709,34;..;..;1081,14
2013;1019,88;1230,94;699,08;..;..;1040,51
2012;1042,13;1180,28;652,81;..;..;1004,73
2011;1116,78;1162,00;639,71;..;..;999,21

