﻿Titulars persona física per edat i sexe
Conca de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251615
;1999;1989
   Totes les edats;;
 titulars;;
 total;89;107
 homes;73;94
 dones;16;13
 titulars caps explotació;;
 total;86;100
 homes;73;89
 dones;13;11
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;7;9
 dones;2;0
 titulars caps explotació;;
      homes;7;9
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;2;1
 titulars caps explotació;;
      homes;4;7
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;15;7
 dones;2;1
 titulars caps explotació;;
      homes;15;7
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;4
 dones;3;1
 titulars caps explotació;;
      homes;8;4
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;19
 dones;2;1
 titulars caps explotació;;
      homes;5;19
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;11
 dones;2;3
 titulars caps explotació;;
      homes;6;11
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;22;29
 dones;3;5
 titulars caps explotació;;
      homes;22;24
    dones;2;4

