﻿Espais esportius censats. Per tipus
Pineda de Mar
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081635&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;73;73;73;73;73;73;75;76;38;38;38;38;38;38;38
Piscines cobertes;7;7;7;7;7;7;5;5;3;3;3;3;3;3;3
Pistes poliesportives;34;34;34;34;34;34;34;34;31;31;31;31;31;30;30
Pavellons;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2
Pistes de tennis;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Pistes de pàdel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;34;34;34;33;33;33;33;33;23;23;23;23;23;21;21
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;20;20;20;20;20;20;20;20;7;7;7;7;7;7;7
Altres espais esportius;2;2;2;2;2;2;2;2;4;4;4;4;4;4;4
Àrees d'activitat esportiva;25;25;25;25;25;25;25;25;2;2;2;2;2;2;2
Total;209;209;209;208;208;208;208;209;117;117;117;117;117;114;114

