﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Castelló d'Empúries. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170470&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1572;1491;3060;711;663;1371;33;171;204;147;156;306;60;36;96;2523;2514;5040
Barcelona;174;159;333;180;171;348;3;36;39;48;63;108;21;15;33;420;438;861
Girona;1392;1317;2712;516;480;993;24;132;159;99;93;189;39;21;57;2070;2043;4113
Lleida;3;6;9;9;9;21;0;3;6;0;0;3;0;0;0;15;21;39
Tarragona;6;6;12;9;3;9;3;0;6;3;3;3;3;0;0;15;12;27
Rest of Spain;120;90;213;288;267;552;21;108;129;75;66;141;33;36;72;540;564;1104
Andalucía;39;30;72;141;120;261;6;48;54;39;27;63;15;15;30;246;243;486
Aragón;6;6;9;9;9;15;0;6;6;6;0;6;0;0;0;18;18;39
Principado de Asturias;3;0;3;9;3;12;0;3;3;0;0;3;0;0;0;12;12;21
Illes Balears;0;0;6;0;0;3;0;0;0;0;0;3;0;0;0;3;3;6
Canarias;6;3;6;0;3;3;0;0;0;0;0;0;0;0;3;6;3;9
Cantabria;0;0;3;0;0;3;0;3;3;0;0;0;0;0;3;3;3;9
Castilla - La Mancha;3;3;6;21;15;33;3;3;6;3;3;3;3;0;3;30;21;51
Castilla y León;15;12;27;30;27;57;3;12;15;9;6;12;6;6;12;63;60;126
Comunitat Valenciana;6;9;12;9;6;15;0;3;3;3;6;9;3;3;3;24;24;45
Extremadura;6;6;15;27;39;66;3;15;18;3;6;9;3;3;6;45;66;114
Galicia;9;9;21;18;18;36;0;9;9;0;3;3;0;3;3;30;39;72
Comunidad de Madrid;6;6;12;12;3;15;0;3;3;3;6;9;3;0;3;21;21;45
Región de Murcia;3;0;6;6;12;15;0;3;6;3;0;3;3;0;3;15;18;30
Comunidad Foral de Navarra;0;0;3;0;0;6;0;0;0;0;3;3;0;3;0;3;6;9
País Vasco;9;6;9;6;6;12;0;0;0;3;6;12;0;0;3;18;21;36
La Rioja;3;0;3;0;0;3;0;0;3;0;0;0;0;3;3;3;6;3
Ceuta y Melilla;3;0;3;3;3;3;0;0;0;3;0;3;0;0;0;6;3;9
Foreign;768;573;1344;1077;1095;2172;24;138;162;168;195;363;591;459;1053;2631;2457;5088
Total;2463;2154;4617;2073;2022;4098;78;420;495;393;414;807;687;528;1218;5691;5541;11229

