﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170600
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;514;215;195;2;18;0;299;138;54;72;14;21
Catalunya;384;162;148;2;12;0;222;110;48;43;8;13
Barcelona;52;31;23;0;8;0;21;8;4;6;1;2
Girona;329;130;124;2;4;0;199;101;44;36;7;11
Lleida;2;0;0;0;0;0;2;1;0;1;0;0
Tarragona;1;1;1;0;0;0;0;0;0;0;0;0
Resta de l'Estat;65;29;26;0;3;0;36;11;1;16;5;3
Andalusia;23;8;6;0;2;0;15;3;1;7;3;1
Aragó;4;2;2;0;0;0;2;0;0;2;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;0;0;0;2;1;0;0;0;1
Catella i Lleó;8;5;4;0;1;0;3;2;0;1;0;0
Comunitat Valenciana;2;0;0;0;0;0;2;0;0;1;0;1
Extremadura;14;10;10;0;0;0;4;0;0;2;2;0
Galicia;6;1;1;0;0;0;5;3;0;2;0;0
Madrid;3;2;2;0;0;0;1;0;0;1;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;65;24;21;0;3;0;41;17;5;13;1;5

