﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Joan les Fonts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171851&lang=es
;2009;1999
      Total;;
 explot.;40;46
 jornades;13602;17602
 UTA;51;65
     Mà d'obra familiar;;
 total;;
  explot.;28;37
 nombre persones;44;65
  jornades;7240;13047
  UTA;27;45
 titular;;
 nombre persones;28;37
  jornades;5473;8440
  UTA;19;28
 altres familiars;;
  explot.;11;21
 nombre persones;16;28
  jornades;1767;4607
  UTA;8;17
       Mà d'obra assalariada;;
 total;;
  explot.;16;12
  jornades;6239;4552
  UTA;24;20
 fixa;;
  explot.;15;10
 nombre persones;34;25
  jornades;6083;4417
  UTA;23;19
 eventual;;
  explot.;3;2
  jornades;156;135
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;1
 jornades;123;3
 UTA;1;0

