﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Ulldecona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:431567&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;18;9;27;5;4;9;23;13;36
1 año;13;13;26;6;4;10;19;17;36
2 años;19;12;31;4;8;12;23;20;43
3 años;15;18;33;9;5;14;24;23;47
4 años;16;19;35;6;8;14;22;27;49
5 años;23;14;37;4;10;14;27;24;51
6 años;17;21;38;2;4;6;19;25;44
7 años;15;20;35;4;8;12;19;28;47
8 años;27;16;43;13;4;17;40;20;60
9 años;20;33;53;9;9;18;29;42;71
10 años;29;30;59;7;4;11;36;34;70
11 años;37;28;65;11;4;15;48;32;80
12 años;32;31;63;7;12;19;39;43;82
13 años;23;32;55;7;9;16;30;41;71
14 años;28;23;51;7;5;12;35;28;63
15 años;40;38;78;7;4;11;47;42;89
16 años;21;21;42;7;7;14;28;28;56
17 años;25;24;49;7;8;15;32;32;64
18 años;19;16;35;15;5;20;34;21;55
19 años;28;18;46;12;11;23;40;29;69
20 años;26;18;44;11;16;27;37;34;71
21 años;32;26;58;8;10;18;40;36;76
22 años;24;20;44;9;5;14;33;25;58
23 años;27;13;40;16;8;24;43;21;64
24 años;27;14;41;14;12;26;41;26;67
25 años;23;9;32;11;8;19;34;17;51
26 años;27;13;40;26;6;32;53;19;72
27 años;24;20;44;17;9;26;41;29;70
28 años;26;15;41;12;6;18;38;21;59
29 años;27;14;41;20;6;26;47;20;67
30 años;13;16;29;12;12;24;25;28;53
31 años;24;20;44;12;9;21;36;29;65
32 años;27;11;38;10;9;19;37;20;57
33 años;26;24;50;11;17;28;37;41;78
34 años;17;21;38;11;11;22;28;32;60
35 años;21;17;38;16;13;29;37;30;67
36 años;24;32;56;18;12;30;42;44;86
37 años;41;20;61;12;15;27;53;35;88
38 años;29;21;50;17;11;28;46;32;78
39 años;41;23;64;14;16;30;55;39;94
40 años;34;30;64;15;19;34;49;49;98
41 años;29;24;53;18;15;33;47;39;86
42 años;41;30;71;23;19;42;64;49;113
43 años;46;33;79;12;13;25;58;46;104
44 años;50;34;84;23;11;34;73;45;118
45 años;37;27;64;24;10;34;61;37;98
46 años;38;36;74;18;17;35;56;53;109
47 años;29;35;64;20;10;30;49;45;94
48 años;35;30;65;14;8;22;49;38;87
49 años;31;35;66;16;16;32;47;51;98
50 años;43;35;78;14;10;24;57;45;102
51 años;51;36;87;15;12;27;66;48;114
52 años;37;47;84;17;8;25;54;55;109
53 años;45;27;72;14;11;25;59;38;97
54 años;35;37;72;7;10;17;42;47;89
55 años;31;28;59;8;7;15;39;35;74
56 años;36;40;76;11;12;23;47;52;99
57 años;39;33;72;9;6;15;48;39;87
58 años;34;31;65;5;7;12;39;38;77
59 años;41;30;71;7;8;15;48;38;86
60 años;31;29;60;9;7;16;40;36;76
61 años;28;35;63;10;5;15;38;40;78
62 años;39;46;85;11;10;21;50;56;106
63 años;40;26;66;3;3;6;43;29;72
64 años;33;29;62;11;8;19;44;37;81
65 años;20;31;51;5;5;10;25;36;61
66 años;41;35;76;4;5;9;45;40;85
67 años;32;40;72;2;4;6;34;44;78
68 años;28;28;56;5;6;11;33;34;67
69 años;35;18;53;4;2;6;39;20;59
70 años;29;34;63;4;1;5;33;35;68
71 años;30;24;54;1;2;3;31;26;57
72 años;21;27;48;0;2;2;21;29;50
73 años;28;26;54;5;3;8;33;29;62
74 años;17;28;45;1;3;4;18;31;49
75 años;24;24;48;2;1;3;26;25;51
76 años;26;20;46;0;2;2;26;22;48
77 años;17;23;40;0;3;3;17;26;43
78 años;25;26;51;4;3;7;29;29;58
79 años;15;9;24;2;0;2;17;9;26
80 años;15;37;52;2;4;6;17;41;58
81 años;22;29;51;3;2;5;25;31;56
82 años;6;16;22;3;1;4;9;17;26
83 años;20;11;31;1;1;2;21;12;33
84 años;17;20;37;1;0;1;18;20;38
85 años o más;95;152;247;0;5;5;95;157;252
Total;2487;2284;4771;809;661;1470;3296;2945;6241

