﻿Població a 1 de gener. Per sexe
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081691
;Homes;Dones;Total
2023;32022;33494;65516
2022;31752;33278;65030
2021;32073;33459;65532
2020;31951;33434;65385
2019;31621;32978;64599
2018;31413;32719;64132
2017;31364;32533;63897
2016;31163;32294;63457
2015;30931;32083;63014
2014;30916;31950;62866
2013;31310;32109;63419
2012;31233;31929;63162
2011;31528;31971;63499
2010;31469;31965;63434
2009;31601;31817;63418
2008;31425;31474;62899
2007;31284;31379;62663
2006;31526;31543;63069
2005;31672;31518;63190
2004;31708;31440;63148
2003;31799;31513;63312
2002;31645;31467;63112
2001;31619;31520;63139
2000;31518;31438;62956
1999;31399;31374;62773
1998;31227;31287;62514

