﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Verdú
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252424&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;0,0;3,8;0,0;0,3;1,0;1,4;1,2;1,8;1,1;7,3;0,1;1,0;0,5;2,0;4,2;1,7;2,2;0,8;0,1;32,4
2022;3,6;0,0;3,8;0,9;0,3;1,0;3,1;1,9;1,6;0,0;3,9;0,6;1,0;2,3;1,6;3,3;1,3;2,0;0,1;0,1;32,2
2021;5,6;0,0;4,7;1,0;0,1;1,0;3,2;2,8;3,8;0,5;3,6;0,3;1,0;2,4;1,3;2,3;1,1;1,8;0,1;1,3;37,7
2020;5,3;0,2;3,1;0,8;0,0;1,1;3,1;2,1;3,4;1,3;5,1;0,0;1,0;1,8;1,0;3,5;0,4;2,4;0,4;0,7;36,5
2019;6,1;0,0;2,7;0,9;0,0;1,0;3,7;0,3;2,8;0,8;3,2;0,0;1,0;1,2;0,8;2,7;0,4;3,2;0,8;1,4;32,8
2018;8,0;0,0;0,4;1,3;0,1;1,5;2,3;0,5;1,6;0,0;3,3;0,0;1,0;1,1;1,1;2,6;0,8;2,9;0,3;1,4;30,0
2017;7,3;0,1;0,1;0,7;0,0;0,8;3,0;0,2;1,7;0,1;1,1;0,0;1,0;0,7;2,4;3,2;0,5;3,0;1,0;1,0;27,7
2016;9,1;0,4;3,3;0,0;0,5;0,2;4,1;1,3;2,4;0,9;2,6;0,9;0,0;0,2;4,0;1,5;1,0;6,7;0,3;0,6;39,8
2015;9,4;0,8;5,3;0,2;0,3;1,1;5,9;1,5;3,5;2,6;3,3;0,3;0,0;0,8;4,5;0,9;0,8;6,7;0,3;0,3;48,4
2014;9,0;0,0;6,8;0,4;0,1;0,4;7,0;3,4;2,6;2,4;4,5;0,0;0,0;2,3;2,5;1,3;1,4;5,5;1,3;0,0;50,9
2013;9,2;0,0;4,8;0,0;2,0;0,5;7,2;3,7;2,3;1,4;2,8;0,0;0,0;1,5;3,3;3,9;1,6;4,9;0,8;0,5;50,2
2012;13,1;0,1;2,2;0,0;2,0;0,0;4,8;3,3;3,0;0,8;2,0;0,0;0,9;1,5;3,3;5,5;1,9;4,3;0,2;1,8;50,5
2011;11,0;0,0;2,4;0,0;2,3;1,0;7,3;2,1;2,7;0,7;1,5;0,0;0,3;0,9;2,3;4,0;1,1;3,1;0,3;1,6;44,5
2010;8,1;0,1;4,8;0,0;1,8;1,8;8,7;4,3;3,4;1,3;1,9;0,0;0,0;0,3;2,6;3,2;0,1;0,7;0,8;2,1;45,7
2009;6,8;0,0;2,4;0,0;0,7;2,1;6,4;5,7;1,3;0,9;1,0;0,3;0,0;0,7;4,5;1,8;0,2;1,1;0,1;1,3;37,1

