﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montmell, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430901
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;287;286;259;263;185;1
Després de 1990;4;4;2;2;1;0
De 1990 a 1986;7;5;1;2;1;2
De 1985 a 1981;1;1;0;0;0;0
De 1980 a 1976;12;11;5;6;2;1
De 1975 a 1971;10;9;5;6;2;1
De 1970 a 1966;18;15;8;7;1;3
De 1965 a 1961;33;27;7;9;3;6
De 1960 a 1951;27;25;4;12;0;2
De 1950 a 1941;12;12;8;8;1;0
De 1940 a 1931;3;3;3;3;0;0
De 1930 a 1921;2;2;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;416;400;302;318;196;16

