﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Esteve de la Sarga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251961&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;3;0;1;3;5;5;9;5;5;3;4;6;20;69
 dones;0;0;0;0;1;2;4;3;5;0;2;4;6;12;39
 total;0;3;0;1;4;7;9;12;10;5;5;8;12;32;108
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;5;5;9;5;5;3;4;6;20;66
 dones;0;0;0;0;1;2;4;3;5;0;2;4;6;12;39
 total;0;0;0;1;4;7;9;12;10;5;5;8;12;32;105
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;5;5;7;3;5;3;4;3;0;36
 dones;0;0;0;0;0;1;2;1;2;0;1;1;0;0;8
 total;0;0;0;0;1;6;7;8;5;5;4;5;3;0;44
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
 total;0;0;0;0;0;0;0;1;2;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;5;5;7;4;5;3;4;3;0;38
 dones;0;0;0;0;0;1;2;2;3;0;1;1;0;0;10
 total;0;0;0;0;2;6;7;9;7;5;4;5;3;0;48
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;20;22
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11
 total;0;0;0;0;0;0;0;0;0;0;0;0;2;31;33
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;3;0;1;1;0;0;0;0;0;0;0;0;0;5
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;3;0;1;2;0;0;0;0;0;0;0;0;0;6
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;1;2;0;1;3;6;1;16
 total;0;0;0;0;0;1;1;1;2;0;1;3;6;1;16
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;2;0;0;0;0;0;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;0;3;0;1;1;0;0;2;1;0;0;0;3;20;31
 dones;0;0;0;0;1;1;2;1;2;0;1;3;6;12;29
 total;0;3;0;1;2;1;2;3;3;0;1;3;9;32;60

