﻿Eleccions al Congrés de Diputats. Dades generals
Duesaigües
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430537&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;186;135;134;0;1;72,6;27,4
2016;191;144;140;3;1;75,4;24,6
2015;191;149;146;1;2;78,0;22,0
2011;190;149;147;2;0;78,4;21,6
2008;197;144;139;3;2;73,1;26,9
2004;181;157;154;2;1;86,7;13,3
2000;182;131;130;1;0;72,0;28,0
1996;184;149;148;0;1;81,0;19,0
1993;183;141;139;0;2;77,1;23,0
1989;174;117;116;1;0;67,2;32,8
1986;168;134;133;1;0;79,8;20,2
1982;158;133;131;0;2;84,2;15,8
1979;151;120;116;1;3;79,5;20,5
1977;144;126;126;0;0;87,5;12,5

