﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santa Eulàlia de Ronçana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082482
;Homes;Dones;Total
2022;731;679;1410
2021;720;664;1384
2020;699;645;1344
2019;691;641;1332
2018;674;629;1303
2017;674;612;1286
2016;658;595;1253
2014;649;560;1209
2013;631;552;1183
2012;595;536;1131
2011;571;530;1101

