﻿Població. Per sexe, edat en grans grups i grandària del municipi
Berguedà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:14
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;259;1378;553;2190;246;1124;545;1915;505;2502;1098;4105
De 501 a 2.000 habitants;344;1815;709;2868;364;1612;907;2883;708;3427;1616;5751
De 2.001 a 5.000 habitants;1037;4250;1583;6870;918;4071;1909;6898;1955;8321;3492;13768
De 5.001 a 10.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 10.001 a 50.000 habitants;1240;5480;1652;8372;1144;5229;2249;8622;2384;10709;3901;16994
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;2880;12923;4497;20300;2672;12036;5610;20318;5552;24959;10107;40618

